"Year","Month","Day","Time","End Year","End Month","End Day","End Time","Headline","Text"
"2019","9","14","","2019","9","15","","Expo d'enfer au Paradis"," (Acteur(s) : L'Art au Paradis )"
"2019","9","7","","2019","7","8","","Une Expo d'Enfer"," (Acteur(s) : Association l'Art au Paradis )"
"2019","9","7","","2019","7","8","","Une Expo d'Enfer"," (Acteur(s) : Association l'Art au Paradis )"
"2019","7","19","","2019","7","19","","Une Expo d'Enfer"," (Acteur(s) : Association l'Art au Paradis )"
"2019","4","26","","2019","5","1","","XL art"," (Acteur(s) : Ville de Saint Antoine du Rocher )"
"2019","4","6","","2019","4","7","","Salon Parc Floral de La Source/ Salon des arts du jardin"," (Acteur(s) : La Parc Floral de la Source ),  (Acteur(s) : Orléans Loiret )"
"2019","3","29","","2019","4","7","","Foire expo d'Orléans"," (Acteur(s) : Orléans évènements )"
"2019","3","9","","2019","3","10","","Salon d'artisanat d'art"," (Acteur(s) : Mairie de Larçay )"
"2019","3","1","","2019","3","4","","Salon des Antiquités, collections et livres anciens"," (Acteur(s) : Orléans évènements )"
"2019","1","26","","2019","1","27","","Salon de peinture et sculpture"," (Acteur(s) : MJC de Ballan-Miré )"
"2019","1","17","","2019","1","17","","CROCC’Art : Noël au manoir"," (Acteur(s) : CROCC  Comité République Organisation Culturelle et Conviviale )"
"2019","1","1","","2019","12","31","","Atelier Boutique des Créateurs"," (Acteur(s) : Atelier boutique des créateurs )"
"2019","1","1","","2019","12","31","","Artboretum"," (Acteur(s) : Artboretum )"
"2019","1","1","","2019","12","31","","Artothèque Val-de-Loire"," (Acteur(s) : Le collectif des artistes contemporains du Val de Loire (CAC41) )"
"2018","12","15","","2018","12","15","","Marché de Noël d'Ervauville"," (Acteur(s) : AESCL ERVAUVILLE )"
"2018","12","1","","2018","12","2","","Marché de Noël de Dordives"," (Acteur(s) : Mairie de Dordives )"
"2018","12","1","","2018","12","1","","Marché de Noël d'Authon-du-Perche"," (Acteur(s) : Anim'Authon )"
"2018","12","1","","2018","12","2","","Salon des métiers d'art"," (Acteur(s) : Assocation d'artisanat d'art du Loir et Cher )"
"2018","11","30","","2018","12","2","","Noël au château"," (Acteur(s) : Ville de Saint Jean le Blanc )"
"2018","11","26","","2018","11","27","","Un Avant-goût de Noël"," (Acteur(s) : CMA du cher )"
"2018","11","23","","2018","11","25","","BD Boum"," (Acteur(s) : Maison de la BD )"
"2018","11","23","","2018","11","25","","Céramicalies"," (Acteur(s) : Association Tout Terre  )"
"2018","11","17","","2018","11","18","","Journées des Créateurs et des Métiers d'Art"," (Acteur(s) : Comité des fêtes de Paucourt )"
"2018","11","17","","2018","12","2","","Le Salon du Petit Format"," (Acteur(s) : 3P2A )"
"2018","11","9","","2018","11","11","","Salon l' Art au Quotidien"," (Acteur(s) : Tours Evénements )"
"2018","11","3","","2018","11","4","","Marché de Noël de Fossé"," (Acteur(s) : L’Association Club Loisirs Et Fêtes (L' ACLEF) )"
"2018","11","1","","2018","11","3","","Salon de la lutherie "," (Acteur(s) : Issoudun Capitale de la Guitare ),  (Acteur(s) : M.E.L.I )"
"2018","10","27","","2018","10","28","","Marché de créateurs"," (Acteur(s) : Collectif Capsule )"
